

George James Cotterell Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078835
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	James Cotterell
Surname	Williams
Gender	Male
Abode	Parish of Walton on the Hill
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Jun 1851
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Minor Or Full	Full
Status	Bachelor
Witnesses	Edward Beardsworth; Elizabeth Jones
Marriage Type	Licence
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1851, Page 164, Entry 327
Source	LDS Film 1656510
Witnessed By	Edward Beardsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078835&Relationship=Witness_1
Witnessed By	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078835&Relationship=Witness_2
Married To	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078835&Relationship=Bride



