

Henry Putt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131219
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Putt
Gender	Male
Abode	Shaw Street
Year	1851 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	23 Dec 1851
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Age At Marriage	28
Status	Bachelor
Witnesses	John James; Harriet Nixon
Marriage Type	Licence
Marrying Minister	Henry Carpenter, B. A., Offg Minister
Register	Marriages 1848 - 1852, Page 218, Entry 435
Source	LDS Film 1546290
Witnessed By	John James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131219&Relationship=Witness_1
Witnessed By	Harriet Nixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131219&Relationship=Witness_2
Married To	Hannah Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131219&Relationship=Bride



