

Joseph Barker Abbott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176456
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Barker
Surname	Abbott
Gender	Male
Abode	Manchester County of Lancaster
Year	1843 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1843
Occupation (As Documented)	Spirit Dealer
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Date Of Child's Birth	12 Sep 1841
Notes	Born at Bootle
Register	Baptisms 1843, Entry 338
Source	LDS Film 1068892
Parent Of	Catherine Abbott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176456&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176456&Relationship=2ndParent



