

William Ambrose Chesters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235469
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Ambrose
Surname	Chesters
Gender	Male
Abode	Prescot St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 Aug 1854
Register	Baptisms 1854 - 1855, Page 262, Entry 2096
Source	LDS Film 93887
Parent Of	Mary Rylands Chesters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235469&Relationship=Baptised
Married To	Sarah Elizabeth Chesters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235469&Relationship=2ndParent



