

Henry Fillingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421679
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Fillingham
Gender	Male
Abode	Harrington
Year	1791
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	4 Sep 1791
Occupation (As Documented)	Wire drawer
Occupation (Standardised)	Wire Drawer
Occupation (HISCO Code)	72725
Date Of Child's Birth	9 Aug 1791
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 39, Entry 88
Source	LDS Film 1468979
Parent Of	Robert Fillingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421679&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421679&Relationship=2ndParent



