

Adam Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010199102
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Hunter
Parent's Occupation (As Documented)	Brass Founder
Parent's Occupation (Standardised)	Brass Founder
Gender	Male
Abode	Emma Ann St
Year	1857 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	14 Oct 1857
Baptising Minister	R Vinct Sheldon
Register	Baptisms 1834 - 1926, Page 70, Entry 560
Source	LDS Film 1656207
Parent	George Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199102&Relationship=1stParent
Parent	Mary Ann Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199102&Relationship=2ndParent



