

Robert Quay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220451
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Quay
Gender	Male
Year	1783 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1783
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Jul 1783
Register	Baptisms 1750 - 1783, Page 44, Entry 37
Source	LDS Film 1546062
Parent Of	Ann Quay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220451&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220451&Relationship=2ndParent



