

Henry Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128011
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Guy
Gender	Male
Abode	Jervis Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1828
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1828 - 1829, Page 50, Entry 397
Source	LDS Film 93877
Parent Of	Frances Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128011&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128011&Relationship=2ndParent



