

William Charles Potter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299770
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Charles
Surname	Potter
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Kirkdale
Year	1857
Parish	St Mary, Kirkdale, Lancashire
Date Of Baptism	8 Feb 1857
Baptising Minister	A.W.Brady M.A.
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 34, Entry 252
Source	LDS Film 1468979
Parent	Isaac Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299770&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299770&Relationship=2ndParent



