

William Ballart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001523
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Ballart
Gender	Male
Year	1718 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1718
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Birth	11 Sep 1718
Register	Baptisms 1704 - 1737, Page 32, Entry 37
Source	LDS Film 1656376
Parent Of	Will. Ballart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001523&Relationship=Baptised



