

William Abbey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070093935
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Abbey
Gender	Male
Abode	Aintree (late of Walton)
Year	1792
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	4 Mar 1792
Date Of Spouse's Death	29 Feb 1792
Register	Burials 1790 - 1812, Page 7, Entry 10
Source	LDS Film 1647560
Married To	Alice Abbey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093935&Relationship=Deceased



