

John Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010160668
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lewis
Parent's Occupation (As Documented)	Cart Owner
Parent's Occupation (Standardised)	Cart Owner
Gender	Male
Abode	London Road
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Jan 1839
Baptising Minister	John Cheetham Curate
Register	Baptisms 1838 - 1839, Page 382, Entry 3052
Source	LDS Film 1656423
Parent	Thomas Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160668&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160668&Relationship=2ndParent



