

William Harper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028269
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harper
Gender	Male
Abode	Bixteth street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1787
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Birth	28 Jan 1787
Register	Baptisms 1787, Page 162, Entry 135
Source	LDS Film 93833
Parent Of	Samuel Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028269&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028269&Relationship=2ndParent



