

Lewis Stubbs Baron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010143003
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Middle or Other Names	Stubbs
Surname	Baron
Parent's Occupation (As Documented)	Broker
Parent's Occupation (Standardised)	Broker
Gender	Male
Abode	West Derby St West Derby
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Nov 1833
Baptising Minister	O. Omerod, Curate
Register	Baptisms 1833 - 1834, Page 229, Entry 1827
Source	LDS Film 1656421
Parent	John Baron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143003&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143003&Relationship=2ndParent



