

Sarah Worthington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080020223
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Worthington
Married Surname	Bate
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Liverpool
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Jan 1824
Status	Widow
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1824, Page 360, Entry 1005
Source	LDS Film 1068891
Married To	A William Bate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020223&Relationship=Groom



