

John Blackhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084316
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blackhurst
Gender	Male
Abode	Scotland Road
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Jun 1856
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Minor Or Full	full
Status	Bachelor
Witnesses	William Stuartson Guy; Margaret Hughes
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856, Page 142, Entry 283
Source	LDS Film 1656679
Witnessed By	William Stuartson Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084316&Relationship=Witness_1
Witnessed By	Margaret Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084316&Relationship=Witness_2
Married To	Margaret Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084316&Relationship=Bride



