

Owen Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074477
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Owens
Gender	Male
Abode	Perry St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1810
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	11 May 1810
Register	Baptisms 1799 - 1810, Page 276, Entry 12
Source	LDS Film 1656377
Parent Of	Jane Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074477&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074477&Relationship=2ndParent



