

Alice Galverston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030430025
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Galverston
Gender	Female
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	10 Dec 1837
Date Of Child's Birth	30 Nov 1837
Register	Baptisms 1836 - 1840, Page 51, Entry 7
Source	LDS Film 396375
Parent Of	Thomas Galverston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430025&Relationship=Baptised
Married To	Joseph Galverston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430025&Relationship=1stParent



