

Thomas Hale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104336
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hale
Gender	Male
Abode	Matthew St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1822
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1821 - 1822, Page 226, Entry 370
Source	LDS Film 1656418
Parent Of	Isabella Burnes Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104336&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104336&Relationship=2ndParent



