

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072958
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Jordan St.
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1809
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	24 Jun 1809
Register	Baptisms 1799 - 1810, Page 271, Entry 2
Source	LDS Film 1656377
Parent Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072958&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072958&Relationship=2ndParent



