

Thomas Gregson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012711
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Gregson
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1772
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Feb 1772
Register	Baptisms 1765 - 1772, Page 57, Entry 11
Source	LDS Film 1656376
Parent Of	Thos. Gregson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012711&Relationship=Baptised



