

Richard Lymer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193695
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lymer
Parent's Occupation (As Documented)	Shoe Dealer
Parent's Occupation (Standardised)	Shoe Dealer
Gender	Male
Abode	Byrom St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Mar 1848
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1847 - 1848, Page 266, Entry 2126
Source	LDS Film 93885
Parent	William Lymer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193695&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193695&Relationship=2ndParent



