

John Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112530
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wood
Gender	Male
Abode	Benson St
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1825
Occupation (As Documented)	Traveller
Occupation (Standardised)	Traveller
Occupation (HISCO Code)	43220
Register	Baptisms 1825, Page 6, Entry 183
Source	LDS Film 1068891
Parent Of	Nicholas George Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112530&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112530&Relationship=2ndParent



