

Daniel Brew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070031524
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Brew
Gender	Male
Abode	Cowleys Court, Williamson Street
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	18 Nov 1779
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1779 - 1780, Page 38, Entry 28
Married To	Ann Brew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031524&Relationship=Deceased



