

Robert Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100026896
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lewis
Gender	Male
Year	1831 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	18 Jul 1831
Witnesses	Robert Lewis; Margt. Lewis, (X)
Marriage Type	Banns
Marrying Minister	R H Formby Minister
Register	Marriages 1830 - 1837, Page 15, Entry 49
Source	LDS Film 1656374
Witnessed Marriage Of	John Freeling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026896&Relationship=Groom
Witnessed Marriage Of	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026896&Relationship=Bride



