

Richard Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090029850
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Webster
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Feb 1833
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Charles Fletcher; James Newton
Marriage Type	Licence
Marrying Minister	Oliver Ormerod, Curate
Register	Marriages 1831 - 1833, Page 400, Entry 1199
Source	LDS Film 93919
Witnessed By	Charles Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029850&Relationship=Witness_1
Witnessed By	James Newton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029850&Relationship=Witness_2
Married To	Mary Warburton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029850&Relationship=Bride



