

Richard Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079322
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Cross
Gender	Male
Abode	Vernon St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1812
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	31 May 1812
Register	Baptisms 1810 - 1812, Page 81, Entry 843
Source	LDS Film 93873
Parent Of	Richard Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079322&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079322&Relationship=2ndParent



