

John Sanders	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004135
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sanders
Gender	Male
Abode	Entwissell St.
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Dec 1735
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 182, Entry 7
Source	LDS Film 1656376
Parent Of	John Sanders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004135&Relationship=Deceased



