

Edward Pisento	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090024234
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Pisento
Gender	Male
Abode	Liverpool
Year	1828 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	10 Aug 1828
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Witnesses	Thomas Butler, (X); Margaret Butler, (X)
Marriage Type	Banns
Marrying Minister	Thomas Stringer, Curate
Register	Marriages 1827 - 1835, Page 30, Entry 146
Source	LDS Film 1656197
Witnessed By	Thomas Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024234&Relationship=Witness_1
Witnessed By	Margaret Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024234&Relationship=Witness_2
Married To	Bridget Fitzgerald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024234&Relationship=Bride



