

H. S. Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120007683
First Name (With Contractions)	H.
First Name (Without Contractions)	H.
Middle or Other Names	S.
Surname	Howard
Gender	Unknown
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Sep 1799
Witnesses	Thos. Howard; John Cowley; H. S. Howard
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1799 - 1801, Page 32, Entry 325
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Jonson Beech	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007683&Relationship=Groom
Witnessed Marriage Of	Esther Walley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007683&Relationship=Bride



