

Eleanor Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010106585
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Edwards
Parent's Occupation (As Documented)	Coach Painter
Parent's Occupation (Standardised)	Coach Painter
Gender	Female
Abode	Banister Street
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	23 Apr 1823
Baptising Minister	T. Kidd Curate
Register	Baptisms 1821 - 1823, Page 265, Entry 146
Source	LDS Film 93834
Parent	Edward Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106585&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106585&Relationship=2ndParent



