

George Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243562
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hunter
Gender	Male
Abode	Copperas Hill
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1858
Occupation (As Documented)	Provision Dealer
Occupation (Standardised)	Provision Dealer
Register	Baptisms 1858, Page 221, Entry 1768
Source	LDS Film 1656561
Parent Of	Emily Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243562&Relationship=Baptised
Married To	Emily	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243562&Relationship=2ndParent



