

Mary Curphey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030147128
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Curphey
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Beau Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1834
Register	Baptisms 1834, Page 282, Entry 2252
Source	LDS Film 2045907
Parent Of	John Curphey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147128&Relationship=Baptised
Married To	John Curphey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147128&Relationship=1stParent



