

Robert William Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138620
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	William
Surname	Wood
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Clare St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Jan 1831
Baptising Minister	Jno. Robinson Asst Curate
Register	Baptisms 1830 - 1831, Page 344, Entry 2749
Source	LDS Film 93878
Parent	Thomas Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138620&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138620&Relationship=2ndParent



