

Michael Call	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172379
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Call
Gender	Male
Abode	Mount Pleasant
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1841
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1841 - 1842, Page 95, Entry 757
Source	LDS Film 2045907
Parent Of	John Hurdley Call	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172379&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172379&Relationship=2ndParent



