

Alice Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030110863
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Woods
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Crosbie Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1824
Register	Baptisms 1823 - 1825, Page 302, Entry 2411
Source	LDS Film 1656418
Parent Of	Elizabeth Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110863&Relationship=Baptised
Married To	Thomas Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110863&Relationship=1stParent



