

John Dale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126024
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dale
Gender	Male
Abode	Christian St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1828
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1827 - 1828, Page 199, Entry 1592
Source	LDS Film 1656419
Parent Of	Agnes Dale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126024&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126024&Relationship=2ndParent



