

Robert Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096351
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Graham
Gender	Male
Abode	Vernon St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1819
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1819 - 1820, Page 1, Entry 4
Source	LDS film 1656378
Parent Of	James Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096351&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096351&Relationship=2ndParent



