

John Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090063015
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cross
Gender	Male
Abode	Leeds St
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Jan 1850
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Minor Or Full	Full
Status	Bachelor
Witnesses	Josiah Horabin; Rebecca Miller
Marriage Type	Banns
Marrying Minister	J. B. Philips M. A. Curate
Register	Marriages 1850, Page 1, Entry 1
Source	LDS Film 1656510
Witnessed By	Josiah Horabin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063015&Relationship=Witness_1
Witnessed By	Rebecca Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063015&Relationship=Witness_2
Married To	Eliza Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063015&Relationship=Bride



