

George Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109474
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hodgson
Parent's Occupation (As Documented)	Carrier
Parent's Occupation (Standardised)	Carrier
Gender	Male
Abode	Hatton Garden
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	2 May 1824
Register	Baptisms 1824, Page 4, Entry 97
Source	LDS Film 1068891
Parent	George Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109474&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109474&Relationship=2ndParent



