

George Henry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010236429
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Henry
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Hunter St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Apr 1855
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 374, Entry 2989
Source	LDS Film 93887
Parent	George Henry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236429&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236429&Relationship=2ndParent



