

Mary Mannion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080061906
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Mannion
Married Surname	Fogg
Spouse's Occupation (As Documented)	Brick Maker
Spouse's Occupation (Standardised)	Brickmaker
Gender	Female
Abode	Pitt St.
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Sep 1847
Minor Or Full	Minor
Status	Spinster
Witnesses	Joseph Price; Mary Walsh
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847, Page 227, Entry 453
Source	LDS Film 1656509
Witnessed By	Joseph Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061906&Relationship=Witness_1
Witnessed By	Mary Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061906&Relationship=Witness_2
Married To	Thomas Fogg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061906&Relationship=Groom



