

Daniel Humphreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148605
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Humphreys
Gender	Male
Abode	Redmund Place
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1835
Occupation (As Documented)	Sales Collector
Occupation (Standardised)	Sales Collector
Register	Baptisms 1835, Page 7, Entry 901
Source	LDS Film 1068891
Parent Of	Hannah Cecelia Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148605&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148605&Relationship=2ndParent



