

Thomas Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070263
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Moore
Gender	Male
Abode	Paradise St.
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1808
Occupation (As Documented)	School Master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Date Of Child's Birth	17 May 1808
Register	Baptisms 1799 - 1810, Page 251, Entry 29
Source	LDS Film 1656377
Parent Of	Marmaduke Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070263&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070263&Relationship=2ndParent



