

William Gardner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027092
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gardner
Gender	Male
Abode	Pall Mall
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1786
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	18 May 1786
Register	Baptisms 1786, Page 151, Entry 505
Source	LDS Film 93833
Parent Of	John Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027092&Relationship=Baptised
Married To	Barbara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027092&Relationship=2ndParent



