

John French Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010121856
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	French
Surname	Guy
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Hill Street Toxteth
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Feb 1827
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1826 - 1827, Page 143, Entry 1140
Source	LDS Film 1656419
Parent	Henry Beaven Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121856&Relationship=1stParent
Parent	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121856&Relationship=2ndParent



