

John Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235375
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lee
Gender	Male
Abode	Birkenhead
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Aug 1853
Register	Baptisms 1854 - 1855, Page 251, Entry 2002
Source	LDS Film 93887
Parent Of	John Richard Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235375&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235375&Relationship=2ndParent



