

Mary Ann Nickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010430098
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Nickson
Parent's Occupation (As Documented)	Officer in the Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Female
Abode	Toxteth Park
Year	1838
Parish	St James, Toxteth, Lancashire
Date Of Baptism	3 Jun 1838
Baptising Minister	John Smith, Minister
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 12, Entry 283
Source	LDS Film 1468981
Parent	Ralph Nickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430098&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430098&Relationship=2ndParent



