

Joseph Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010090001
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Matthews
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Old Hall St.
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	30 Mar 1817
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 5, Entry 2006
Source	LDS Film 1068890
Parent	Humphrey Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090001&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090001&Relationship=2ndParent



