

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007993
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 May 1800
Witnesses	Edward Coventry; Thos. Howard
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M. A., Rector
Register	Marriages 1799 - 1801, Page 67, Entry 131
Source	LDS Film 93839
Witnessed Marriage Of	William Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007993&Relationship=Groom
Witnessed Marriage Of	Sarah Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007993&Relationship=Bride



