

Symons Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185748
First Name (With Contractions)	Symons
First Name (Without Contractions)	Symons
Surname	Williams
Gender	Unknown
Abode	Banastre St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1845
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Jul 1845
Register	Baptisms 1844 -1846, Page 277, Entry 2213
Source	LDS Film 93884
Parent Of	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185748&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185748&Relationship=2ndParent



