

George Withers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089358
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Withers
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Jun 1860
Witnesses	George Withers; Mary Fricker
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860, Page 164, Entry 327
Source	LDS Film 1656680
Witnessed Marriage Of	James Wildman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089358&Relationship=Groom
Witnessed Marriage Of	Elizabeth Fennon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089358&Relationship=Bride



