

James Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030394
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Wright
Parent's Occupation (As Documented)	Plaisterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Bachelor street
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	?
Date Of Death	23 Apr 1779
Notes	[Burial date partly obscured, between 26 and 29 April]
Register	Burials 1779, Page 20, Entry 127
Source	LDS Film 93833
Parent	Cuthbert Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030394&Relationship=1stParent



