

John Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016850
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hall
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Jan 1764
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 133, Entry 22
Source	LDS Film 1656376
Parent Of	George Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016850&Relationship=Deceased



