

William Catterow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007585
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Catterow
Gender	Male
Abode	Prices Square
Year	1755 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1755
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	4 Dec 1755
Register	Baptisms 1754 - 1765, Page 1, Entry 12
Source	LDS Film 1656376
Parent Of	Robert Catterow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007585&Relationship=Baptised



