

Edward Symons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007913
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Symons
Gender	Male
Abode	Thomas's St.
Year	1756 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1756
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	11 May 1756
Register	Baptisms 1754 - 1765, Page 10, Entry 23
Source	LDS Film 1656376
Parent Of	Ellen Symons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007913&Relationship=Baptised



