

Thomas Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015842
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Berry
Gender	Male
Abode	Liverpool
Year	1817 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	17 Feb 1817
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Witnesses	Margt. Jones; Edward Hesketh; James Berry
Marriage Type	Banns
Marrying Minister	John Boughey Monk, Curate
Register	Marriages 1813 - 1820, Page 128, Entry 384
Source	LDS Film 1656197
Witnessed By	Margt. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015842&Relationship=Witness_1
Witnessed By	Edward Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015842&Relationship=Witness_2
Married To	Alice Holcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015842&Relationship=Bride
Witnessed By	James Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015842&Relationship=Witness_3



