

John Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421240
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Young
Gender	Male
Year	1788
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	27 Apr 1788
Occupation (As Documented)	Copper smelter
Occupation (Standardised)	Copper Smelter
Date Of Child's Birth	29 Mar 1788
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 26, Entry 35
Source	LDS Film 1468979
Parent Of	Mary Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421240&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421240&Relationship=2ndParent



