

Peter Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159388
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Atkinson
Gender	Male
Abode	Hill Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1838
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1838 - 1839, Page 294, Entry 2345
Source	LDS Film 1656423
Parent Of	Mary Ellen Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159388&Relationship=Baptised
Married To	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159388&Relationship=2ndParent



