

Elizabeth Kirkup	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166586
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Kirkup
Parent's Occupation (As Documented)	Potter
Parent's Occupation (Standardised)	Potter
Gender	Female
Abode	Craven Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 May 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 245, Entry 1957
Source	LDS Film 1656423
Parent	William Kirkup	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166586&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166586&Relationship=2ndParent



