

Esther Myers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030423728
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Myers
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Greenland Street
Year	1806
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	22 Mar 1806
Date Of Child's Birth	2 Mar 1806
Register	Baptisms 1804 - 1806 from the Bishop's Transcripts, Page 12, Entry 7
Source	LDS Film 1468979
Parent Of	William Myers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423728&Relationship=Baptised
Married To	Richard Myers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423728&Relationship=1stParent



