

Robert Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057533
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Williams
Gender	Male
Abode	Chapel St.
Year	1809
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 May 1809
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Death	19 May 1809
Register	Burials 1809, Page 3, Entry 85
Source	LDS Film 93913
Parent Of	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057533&Relationship=Deceased



