

William Woolley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073979
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woolley
Gender	Male
Abode	this Parish
Year	1834
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	27 Jul 1834
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Status	Bachelor
Witnesses	William Astrope; Mary Graves
Marriage Type	Licence
Marrying Minister	Th. Johnson, M.A., Chaplain
Register	Marriages 1826 - 1835, Page 259, Entry 777
Source	LDS Film 1545924
Witnessed By	William Astrope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073979&Relationship=Witness_1
Witnessed By	Mary Graves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073979&Relationship=Witness_2
Married To	Ann Horberry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073979&Relationship=Bride



