

Robert Simcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118820
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Simcock
Gender	Male
Year	1819 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	24 Oct 1819
Witnesses	Robert Simcock; Margaret Walton
Marriage Type	Banns
Marrying Minister	W. B. Winstanley, Officg. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 187, Entry 561
Source	LDS Film 1468980
Witnessed Marriage Of	Richard Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118820&Relationship=Groom
Witnessed Marriage Of	Alice Hickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118820&Relationship=Bride



